Type,Notes,Distance (miles) From Start,Elevation (ft),Description,Edited
Start,Start of route,0,0,,
Left,Turn left,0.17,2155.18,,""
Right,Turn right onto West 11th Street,0.32,2155.84,,""
Right,Turn right,0.92,2152.23,,""
Right,Turn right,1.19,2152.23,,""
Left,Turn left,1.24,2151.90,,""
Left,Turn left,1.29,2151.57,,""
Right,Turn right,1.56,2144.69,,""
Right,Turn right,2.80,2138.45,,""
Right,Turn right onto 2nd Avenue,2.96,2141.08,,""
Right,Turn right onto North Main Avenue,18.27,2223.43,,""
Right,"Turn right onto US 6, US 34, NE 44",18.63,2223.43,,""
Left,Turn left onto City Park Drive,59.88,1972.77,,""
End,End of route,59.92,1973.75,
