Type,Notes,Distance (miles) From Start,Elevation (ft),Description,Edited
Start,Start of route,0,0,,
Left,Turn left onto N Laird Ave,0.15,1943.24,,""
Right,Turn right onto W 2nd St,0.34,1939.63,,""
Right,Turn right onto North Highland Road,1.54,1936.68,,""
Left,Turn left onto West 12th Street,2.43,1935.70,,""
Left,Turn left onto N Garber Ave,32.11,2152.23,,""
Right,Turn right onto E 6th St,32.45,2165.35,,""
Right,Turn right onto E 5th St,32.80,2169.95,,""
Right,Turn right onto N Brown Ave,33.02,2173.23,,""
Left,Turn left onto State Hwy 50A,42.82,2097.77,,""
Right,Turn right onto 30 Rd/​Fort Kearny State Recreation Area Rd,44.81,2111.22,,""
Right,Turn right,45.58,2107.61,,""
Right,Turn right,45.94,2106.30,,""
Left,Turn left onto Three Bridges Hike Bike Trail,45.98,2107.28,,""
Straight,Continue onto Three Bridges,47.66,2111.22,,""
End,End of route,55.93,2158.14,
